Numero consecutivo,CLAVE DE CENTRO DE TRABAJO (CCT) DE LA ESCUELA,NOMBRE DE LA ESCUELA ,ENTIDAD FEDERATIVA,MUNICIPIO
1,01DES0001O1,LIC. BENITO JUAREZ,AGUASCALIENTES,AGUASCALIENTES
2,01DES0002N1,MOISES SAENZ,AGUASCALIENTES,AGUASCALIENTES
3,01DES0004L1,IZCOATL,AGUASCALIENTES,CALVILLO
4,01DES0006J1,AMADO NERVO,AGUASCALIENTES,AGUASCALIENTES
5,01DES0007I1,22 DE OCTUBRE,AGUASCALIENTES,AGUASCALIENTES
6,01DES0008H1,JOSE CLEMENTE OROZCO,AGUASCALIENTES,AGUASCALIENTES
7,01DES0009G1,CONGRESO DE ANAHUAC,AGUASCALIENTES,AGUASCALIENTES
8,01DES0010W1,LEYES DE REFORMA,AGUASCALIENTES,AGUASCALIENTES
9,01DES0011V1,CONVENCION DE AGUASCALIENTES,AGUASCALIENTES,AGUASCALIENTES
10,01DES0012U1,RAFAEL RAMIREZ CASTA�EDA,AGUASCALIENTES,CALVILLO
11,01DES0013T1,JOSE GUADALUPE NAJERA JIMENEZ,AGUASCALIENTES,AGUASCALIENTES
12,01DES0015R1,JOSE GUADALUPE POSADA AGUILAR,AGUASCALIENTES,AGUASCALIENTES
13,01DES0016Q1,PROF. JOSE T. VELA SALAS,AGUASCALIENTES,AGUASCALIENTES
14,01DES0017P1,RAMON LOPEZ VELARDE,AGUASCALIENTES,AGUASCALIENTES
15,01DES0018O1,FRANCISCO J. MUGICA,AGUASCALIENTES,JESUS MARIA
16,01DES0019N1,J. GUADALUPE PERALTA GAMEZ,AGUASCALIENTES,AGUASCALIENTES
17,01DES0021B1,CONGRESO DE CHILPANCINGO,AGUASCALIENTES,AGUASCALIENTES
18,01DES0022A1,ROSA GUERRERO RAMIREZ,AGUASCALIENTES,AGUASCALIENTES
19,01DES0023Z1,RICARDO FLORES MAGON,AGUASCALIENTES,AGUASCALIENTES
20,01DES0024Z1,JESUS REYES HEROLES,AGUASCALIENTES,AGUASCALIENTES
21,01DES0025Y1,CONSTITUCION DE 1917,AGUASCALIENTES,AGUASCALIENTES
22,01DES0026X1,OTILIO MONTA�O,AGUASCALIENTES,AGUASCALIENTES
23,01DES0028V1,GRAN TENOCHTITLAN,AGUASCALIENTES,AGUASCALIENTES
24,01DES0029U1,SIGLO XXI,AGUASCALIENTES,AGUASCALIENTES
25,01DES0030J1,OCTAVIO PAZ,AGUASCALIENTES,AGUASCALIENTES
26,01DES0031I1,ROSARIO CASTELLANOS,AGUASCALIENTES,AGUASCALIENTES
27,01DES0032H1,JESUS AGUILERA PALOMINO,AGUASCALIENTES,AGUASCALIENTES
28,01DES0034F1,J. REFUGIO MIRANDA AGUAYO,AGUASCALIENTES,AGUASCALIENTES
29,01DES0035E1,MAHATMA GANDHI,AGUASCALIENTES,AGUASCALIENTES
30,01DES0036D1,ENSE�A NACIONAL,AGUASCALIENTES,JESUS MARIA
31,01DJN0002D1,JEAN PIAGET,AGUASCALIENTES,AGUASCALIENTES
32,01DJN0005A1,FEDERICO FROEBEL,AGUASCALIENTES,AGUASCALIENTES
33,01DJN0006Z1,MARIA CONCEPCION MALDONADO,AGUASCALIENTES,AGUASCALIENTES
34,01DJN0011L1,CLUB SERTOMA NUM. 1,AGUASCALIENTES,AGUASCALIENTES
35,01DJN0012K1,MA. DE JESUS REYES DE ESPARZA,AGUASCALIENTES,AGUASCALIENTES
36,01DJN0016G1,FRANCISCO MARQUEZ,AGUASCALIENTES,CALVILLO
37,01DJN0017F1,JESUS GOMEZ PORTUGAL,AGUASCALIENTES,AGUASCALIENTES
38,01DJN0018E1,MA. CONCEPCION AGUAYO,AGUASCALIENTES,AGUASCALIENTES
39,01DJN0019D1,FELIPE NIETO,AGUASCALIENTES,CALVILLO
40,01DJN0020T1,AZTECA,AGUASCALIENTES,AGUASCALIENTES
41,01DJN0021S1,FRAY BARTOLOME DE LAS CASAS,AGUASCALIENTES,AGUASCALIENTES
42,01DJN0022R1,ALFONSO REYES,AGUASCALIENTES,AGUASCALIENTES
43,01DJN0024P1,ROSA VALADEZ,AGUASCALIENTES,AGUASCALIENTES
44,01DJN0025O1,LIC. BENITO JUAREZ,AGUASCALIENTES,AGUASCALIENTES
45,01DJN0026N1,J. GUADALUPE POSADA,AGUASCALIENTES,JESUS MARIA
46,01DJN0027M1,JOSEFA ORTIZ DE DOMINGUEZ,AGUASCALIENTES,AGUASCALIENTES
47,01DJN0028L1,BENITO JUAREZ,AGUASCALIENTES,JESUS MARIA
48,01DJN0029K1,JUAN ESCUTIA,AGUASCALIENTES,AGUASCALIENTES
49,01DJN0032Y1,LUIS CABRERA,AGUASCALIENTES,JESUS MARIA
50,01DJN0037T1,JOSE MARIA BOCANEGRA,AGUASCALIENTES,AGUASCALIENTES
51,01DJN0038S1,JUAN ESCUTIA,AGUASCALIENTES,JESUS MARIA
52,01DJN0040G1,AMADO NERVO,AGUASCALIENTES,JESUS MARIA
53,01DJN0042E1,JOSE ANGEL CENISEROS,AGUASCALIENTES,AGUASCALIENTES
54,01DJN0049Y1,JESUS GARCIA CORONA,AGUASCALIENTES,AGUASCALIENTES
55,01DJN0052L1,ESTEBAN AVILA,AGUASCALIENTES,CALVILLO
56,01DJN0053K1,IGNACIO JOSE ALLENDE,AGUASCALIENTES,AGUASCALIENTES
57,01DJN0054J1,ANA FREUD BERNAYS,AGUASCALIENTES,AGUASCALIENTES
58,01DJN0055I1,IGNACIO ZARAGOZA,AGUASCALIENTES,CALVILLO
